00010_Portfolio_Identifying_Data|00020_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00030_Portfolio_Name|00040_Portfolio_Issuer_Name|00050_Start_Of_Period|00060_End_Of_Period|01010_Percentage_Not_Obtained|01020_Categories_Not_Obtained|01030_Transaction_Costs_Methodology|01040_Reason_Not_Obtained|02010_Aggregation_Of_Transaction_Costs|02020_Transaction _Costs_For_Buy_And_Sell_Transactions|02030_Transaction _Costs_For_Lending_And_Borrowing_Transactions|02040_Explicit_Transaction _Taxes|02050_Explicit_Fees_And_Charges|02060_Implicit_Costs|02070_Indirect_Transaction_Costs|02080_Anti_Dilution_Offset|02090_Securities_Lending_And_Borrowing_Costs|03010_Administration_Charges|03020_Costs_Other_Than_Transaction_Costs|04010_Portfolio_Turnover_Rate|04020_Proportion_Of_Securities_Loaned_Or_Borrowed
LU2350869306|1|Multi-Asset Climate Opportunities Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00256|0.00256|0|0.00019|0.00016|0.00197|0.00024|0||0.0125|||
LU2350869215|1|Multi-Asset Climate Opportunities Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00256|0.00256|0|0.00019|0.00016|0.00197|0.00024|0||0.0125|||
LU2350869645|1|Multi-Asset Climate Opportunities Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00256|0.00256|0|0.00019|0.00016|0.00197|0.00024|0||0.0071|||
LU2350869488|1|Multi-Asset Climate Opportunities Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00256|0.00256|0|0.00019|0.00016|0.00197|0.00024|0||0.0125|||
GB00B0LD3C08|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0089|||
GB00B7LK2232|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0114|||
GB00BYY38R50|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0189|||
GB00BPTJ5X02|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0001|||
GB00B99MHN14|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0009|||
GB00BBX46D05|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0082|||
GB00B0LD3B90|1|abrdn UK Value Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00473|0.00473|0|0.00324|0.00082|0.00131|0|0.00064||0.0151|||
LU2158753264|1|Aberdeen Standard SICAV IV - Global Bond Fixed Maturity 2025 Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00063|0.00063|0|0|0|0.00063|0|0||0.0065|||
LU2158753421|1|Aberdeen Standard SICAV IV - Global Bond Fixed Maturity 2025 Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00063|0.00063|0|0|0|0.00063|0|0||0.0065|||
LU2158752886|1|Aberdeen Standard SICAV IV - Global Bond Fixed Maturity 2025 Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00063|0.00063|0|0|0|0.00063|0|0||0.004|||
LU2158752704|1|Aberdeen Standard SICAV IV - Global Bond Fixed Maturity 2025 Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00063|0.00063|0|0|0|0.00063|0|0||0.004|||
GB00B4Y8ML24|1|abrdn Life Sterling Credit Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0014|0.0014|0|0|0|-0.00004|0.00144|0||0.0039|||
GB00B00GB482|1|abrdn Life Sterling Credit Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0014|0.0014|0|0|0|-0.00004|0.00144|0||0.0009|||
LU2534880344|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0158|||
LU2534881581|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0064|||
LU2534880690|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0093|||
LU2534880930|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0084|||
LU2534881409|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0049|||
LU2534881748|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0064|||
LU2534880427|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0158|||
LU2534880773|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0093|||
LU2534881821|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0014|||
LU2534881078|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0084|||
LU2534880856|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0084|||
LU2534881664|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0064|||
LU2534881151|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0084|||
LU2534881318|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0049|||
LU2534881235|1|Global Impact Equity Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00083|0.00083|0|0.00015|0.00023|0.00045|0|0||0.0049|||
GB0008395948|1|abrdn (Lothian) European Trust |abrdn|01/01/2023|12/31/2023|0||4||0.00026|0.00026|0|0.00005|0.00008|0.00013|0|0||0.0086|||
LU2220530138|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU2061948126|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1130125955|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0012|||
LU2443479162|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0012|||
LU1900973071|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0116|||
LU1820825898|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU2398806062|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1848873987|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU1970471600|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0116|||
LU1848764269|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0291|||
LU1848764343|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0291|||
LU2037396640|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU1848873714|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU1900973238|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1146622755|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU1848873805|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0191|||
LU1146623480|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1130125799|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1732777682|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0116|||
LU1900973311|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1129205529|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0112|||
LU1900973154|1|China A Share Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.001|0.001|0|0.00004|0.00008|0.00088|0|0||0.0116|||
LU1966090752|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0091|||
LU0231460451|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0166|||
LU0231484808|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0166|||
LU1966090679|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0087|||
LU0278923023|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0012|||
LU1998017328|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0047|||
LU0837975415|1|Europe ex UK Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00152|0.00152|0|0.0008|0.0002|0.00052|0|0||0.0091|||
LU0277139399|1|Euro Government All Stocks Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00107|0.00107|0|0|0.00001|0.00106|0|0||0.0007|||
LU0255290149|1|Euro Government All Stocks Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00107|0.00107|0|0|0.00001|0.00106|0|0||0.0007|||
GB00BHZCQS91|1|abrdn MyFolio Index III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00137|0.00137|0|0|0|0|0.00137|0||0.0065|||
GB00BHZCQT09|1|abrdn MyFolio Index III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00137|0.00137|0|0|0|0|0.00137|0||0.002|||
GB00BHZCQV21|1|abrdn MyFolio Index III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00137|0.00137|0|0|0|0|0.00137|0||0.0025|||
GB00BHZCQW38|1|abrdn MyFolio Index III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00137|0.00137|0|0|0|0|0.00137|0||0.0013|||
GB0008395724|1|abrdn (Lothian) UK Equity General Trust |abrdn|01/01/2023|12/31/2023|0||4||0.00099|0.00099|0|0.00078|0.00018|0.00024|0|0.00021||0.0085|||
GB0008395831|1|abrdn (Lothian) UK Equity General Trust |abrdn|01/01/2023|12/31/2023|0||4||0.00099|0.00099|0|0.00078|0.00018|0.00024|0|0.00021||0.0085|||
LU2407749170|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0281|||
LU1124234862|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1239090977|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1124235752|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0117|||
LU1802362282|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0057|||
LU1488356327|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1124234946|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1646954765|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1558495252|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1278887796|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0121|||
LU1245456766|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0057|||
LU1124236305|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0121|||
LU1475069297|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0281|||
LU1124235596|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0117|||
LU1970472087|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1278887523|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0117|||
LU1650570234|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0281|||
LU1124235240|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU1124236131|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0121|||
LU1583307688|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0057|||
LU1488356673|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0117|||
LU1488356590|1|Diversified Income Fund  |abrdn|01/01/2023|12/31/2023|0||4||0.00337|0.00337|0|0.00019|0.00036|0.00253|0.00029|0||0.0181|||
LU0455264456|1|Global High Yield Bond Fund   |abrdn|01/01/2023|12/31/2023|0||4||0.00695|0.00695|0|0|0|0.00695|0|0||0.0069|||
LU0455265347|1|Global High Yield Bond Fund   |abrdn|01/01/2023|12/31/2023|0||4||0.00695|0.00695|0|0|0|0.00695|0|0||0.0009|||
LU0455263565|1|Global High Yield Bond Fund   |abrdn|01/01/2023|12/31/2023|0||4||0.00695|0.00695|0|0|0|0.00695|0|0||0.0148|||
LU0455264704|1|Global High Yield Bond Fund   |abrdn|01/01/2023|12/31/2023|0||4||0.00695|0.00695|0|0|0|0.00695|0|0||0.0069|||
LU0455265180|1|Global High Yield Bond Fund   |abrdn|01/01/2023|12/31/2023|0||4||0.00695|0.00695|0|0|0|0.00695|0|0||0.0009|||
LU1567988784|1|Global High Yield Bond Fund   |abrdn|01/01/2023|12/31/2023|0||4||0.00695|0.00695|0|0|0|0.00695|0|0||0.0009|||
LU2189255966|1|Seabury Sterling Liquidity 3 Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00006|0.00006|0|0|0|0.00006|0|0||0.0001|||
LU2189256428|1|Seabury Sterling Liquidity 3 Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00006|0.00006|0|0|0|0.00006|0|0||0|||
LU2684388072|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0012|||
LU2392365453|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0066|||
LU2392364993|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0037|||
LU2392363755|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0116|||
LU2392363839|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0116|||
LU2392365701|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0066|||
LU2392365024|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0037|||
LU2392364217|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0062|||
LU2392364308|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0062|||
LU2392364720|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0037|||
LU2392365610|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0066|||
LU2392365370|1|Emerging Markets Sustainable Development Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00275|0.00275|0|0|0|0.00275|0|0||0.0037|||
LU1756175318|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0266|||
LU1865042086|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0012|||
LU2044154396|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0012|||
LU2066861894|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU0963865083|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU1000436375|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0241|||
LU1003376065|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0112|||
LU2130380954|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0116|||
LU1919971157|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0112|||
LU1919971074|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU1011993711|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0116|||
LU1756175581|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0266|||
LU1011993638|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0116|||
LU1997142366|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU2066861621|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU1725895616|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU2185882474|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU0963865240|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0112|||
LU2066862199|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0166|||
LU1756174931|1|Frontier Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00341|0.00341|0|0|0|0.00341|0|0||0.0116|||
LU2675716943|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0013|||
LU2463475223|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2237443622|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2377459735|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2237443549|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2416421787|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0116|||
LU2237444430|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0112|||
LU2329614577|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0116|||
LU2329614494|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0116|||
LU2237444190|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0112|||
LU2237443895|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2237443465|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2377460071|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2329614817|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0116|||
LU2329614734|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0116|||
LU2237444513|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0012|||
LU2237443978|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2237443382|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2237444604|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0012|||
LU2237443200|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2377459651|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2329614650|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0116|||
LU2463475496|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2377459909|1|Global Dynamic Dividend Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00313|0.00313|0|0.00116|0.00054|0.00143|0|0||0.0166|||
LU2297237666|1|Euro Corporate Sustainable Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00171|0.00171|0|0|0.00001|0.0017|0|0||0.0034|||
LU1164462860|1|Euro Corporate Sustainable Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00171|0.00171|0|0|0.00001|0.0017|0|0||0.0121|||
LU0767911984|1|Euro Corporate Sustainable Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00171|0.00171|0|0|0.00001|0.0017|0|0||0.0062|||
